"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/3098915271084083099","Normal","0008/2023","00016/2023","Homologado","Pregão Presencial","17/04/2023","31/03/2023","Contratação de pessoa jurídica, para aquisição de KIT DE ENXOVAL PARA RECÉM NASCIDOS, para atender a demanda da Secretaria de Assistência Social, através de Sistema de Registro de Preço, PELO CRITÉRIO MENOR PREÇO POR ITEM.","350080","345000","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/3080827400800438215","Normal","006/2023","008/2023","Homologado","Pregão Presencial","09/03/2023","23/02/2023","Contratação de pessoa jurídica, para aquisição de Material de Didático, para atender a rede de ensino Municipal da Secretaria Municipal de Educação, e Secretaria Municipal de Assistência Social do município de Alto Alegre-RR, PELO CRITÉRIO MENOR PREÇO POR ITEM, através de Sistema de Registro de Preço.","1183820","1157925","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/3080948049611064341","Normal","0005-2023","00012/2023","Homologado","Pregão Presencial","07/03/2023","16/02/2023","Contratação de pessoa jurídica, para Aquisição de Toner, Cilindros e Refil de tinta para impressoras, para uso da Prefeitura Municipal de Alto Alegre/RR, através de Sistema de Registro de Preço pelo critério menor preço por Item.","647914.14","631055","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/3060482464116901693","Normal","004/2023","006/2023","Homologado","Pregão Presencial","06/03/2023","16/02/2023","Contratação de pessoa jurídica para Fornecimento de LANCHES E REFEIÇÕES PRONTAS, para atender as necessidades do complexo Administrativo da Prefeitura Municipal de Alto Alegre/RR, através de Sistema de Registro de Preço pelo critério menor preço por Item.","797625","786400","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/3113607679298242535","Normal","003/2023","005/2023","Homologado","Pregão Presencial","15/02/2023","03/02/2023","Contratação de pessoa jurídica, para o fornecimento de BOTIJAS, CARGAS DE GÁS E ÁGUA MINERAL, visando suprir as necessidades do complexo administrativo da Prefeitura Municipal de Alto Alegre – RR, através de Sistema de Registro de Preço, pelo critério menor preço por Lote.","187982","186744.5","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/3060524412718548810","Normal","002/2023","004/2023","Homologado","Pregão Presencial","10/02/2023","30/01/2023","Contratação de Pessoa Jurídica, para fornecimento do Serviço de (xerox, impressão, encadernação e plastificação), para atender as necessidades do Complexo Administrativo da Prefeitura Municipal de Alto Alegre-RR, através de Pregão Presencial por Sistema de Registro de Preço, pelo critério menor preço por Item.","760180","743890","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/3064852103907247993","Normal","0002/2023 - PP","0001/2023","Homologado","Pregão Presencial","24/01/2023","10/01/2023","CONTRATAÇÃO DE PESSOA JURÍDICA VISANDO FORNECIMENTO DO SERVIÇO DE TRANSPORTE ESCOLAR, PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE EDUCAÇÃO DO MUNICÍPIO DE ALTO ALEGRE/RR.","1025291.52","851225.76","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/3038965595350501038","Normal","0001/2023","00079/2022","Homologado","Tomada de Preços","10/01/2023","23/12/2022","CONTRATAÇÃO DE EMPRESA PARA EXECUTAR SERVIÇOS DE REFORMA DA UNIDADE BÁSICA DE SAÚDE DA VILA RECREAR, NO MUNICÍPIO DE ALTO ALEGRE.","428977.84","428977.84","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/3281595785497544376","Normal","018/2023","047/2023","Homologado","Pregão Presencial","05/01/2023","18/12/2023","Aquisição de Combustível visando suprir as necessidades do complexo administrativo da Prefeitura Municipal de Alto Alegre/RR, através de Sistema de Registro de Preço, pelo critério maior percentual de desconto por Item.","5634470","5574390","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/3017732316781872595","Normal","013/2022","075/2022","Homologado","Pregão Eletrônico","12/12/2022","25/11/2022","Aquisição de Equipamentos para melhorias nas estradas e vicinais do Munícipio de Alto Alegre – RR, conforme Convênio MAPA - nº. 922018/2021, através de Pregão Eletrônico.","2884560.07","2601920.23","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2993270132853180274","Normal","00025/2022 - PP - SRP","00076/2022","Homologado","Pregão Presencial","05/12/2022","17/11/2022","Contratação de pessoa jurídica, para Aquisição de Materiais e Enfeites Natalinos, para decoração das festividades de fim de ano nos prédios, praça e vias públicas do município de Alto Alegre-RR, atendendo as necessidades da Secretaria Municipal de Assistência Social, através de Sistema de Registro de Preço pelo critério menor preço por Item.","207229.26","206184.8","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/3017903012573087222","Normal","024/2024","070/2022","Homologado","Pregão Presencial","02/12/2022","09/11/2022","Contratação de pessoa jurídica, para aquisição de Material de Higiene e Limpeza, para atender as necessidades de todo o complexo administrativo da Prefeitura Municipal de Alto Alegre/RR, através de Sistema de Registro de Preço pelo critério menor preço por Item.","3984752.4","3961405.5","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/3012128794971473046","Normal","022/2022","071/2022","Homologado","Pregão Presencial","28/11/2022","09/11/2022","Contratação de pessoa jurídica, para Aquisição de Material de Expediente, para atender as necessidades das secretarias municipais de: Saúde e Departamentos Adjacentes. Educação e Departamentos Adjacentes, Assistência Social e Departamentos Adjacentes, Administração, Finanças, Obras, Agricultura, Meio Ambiente, Cultura, Esporte e todos departamentos da Administração municipal, PELO CRITÉRIO MENOR PREÇO POR ITEM, sob sistema de Registro de Preços.","5448760","5346941","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2989484419653306212","Normal","00020/2022 - PP","00069/2022","Homologado","Pregão Presencial","11/11/2022","29/10/2022","Contratação de Pessoa Jurídica, para “Aquisição de Material Didático” visando atender a demanda do convênio nº 057/2022, firmado entre a SETRABES e a Prefeitura Municipal de Alto Alegre/RR, através de Pregão Presencial pelo critério menor preço por lote.","172499.22","170599.98","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2988210942472357724","Normal","00021/2022 - PP","00068/2022","Homologado","Pregão Presencial","11/11/2022","29/10/2022","CONTRATAÇÃO DE PESSOA JURÍDICA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS FUNERÁRIOS, PELO CRITÉRIO MENOR PREÇO POR LOTE.","849066.9","848698.96","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/3018653444912186964","Normal","011/2022","055/2022","Homologado","Pregão Eletrônico","05/09/2022","23/08/2022","Aquisição de Equipamento e Material Permanente para estruturar as Unidades Básicas de Saúde do município de Alto Alegre-RR, conforme proposta do Ministério da Saúde nº 15713.230000/1220-09.","328960.75","233980","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/3018470807962650184","Normal","010/2022","054/2022","Homologado","Pregão Eletrônico","31/08/2022","15/08/2022","Aquisição de Equipamento e Material Permanente para Unidade Básica de Saúde - Centro de Saúde Ana Pereira, do município de Alto Alegre-RR, conforme proposta do Ministério da Saúde nº 15713.230000/1220-01.","282761.73","116950","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/3014102193327310152","Normal","0009/2022 - PE","00053/2022","Homologado","Pregão Eletrônico","29/08/2022","15/08/2022","Aquisição de Equipamento e Material Permanente, para atender as necessidades da Secretaria Municipal de Saúde, conforme Recurso de Emenda Parlamentar Proposta Nº 15713.230000/1220-04, Firmado entre Prefeitura Municipal de Alto Alegre - RR/Ministério da Saúde.","86712.13","85437.02","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2916987874740012618","Normal","015/2022","049/2022","Homologado","Tomada de Preços","04/08/2022","19/07/2022","CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUTAR IMPLANTAÇÃO E CONSTRUÇÃO DA VIC 10 NO MUNICÍPIO DE ALTO ALEGRE, CONFORME CONVÊNIO 050/SEINF/GER/PMAA.","2697850.84","2694733.96","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2910514595527394667","Normal","0007/2022 - PE","00048/2022","Homologado","Pregão Eletrônico","01/08/2022","15/07/2022","Aquisição de Veículo tipo Micro ônibus 0km ano 2021/2022, para atender as necessidades da Secretaria Municipal de Esportes do município de Alto Alegre-RR, através do recurso de Emenda Parlamentar nº 202241640006.","644333.33","644300","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2917007617446381135","Normal","014/2022","046/2022","Homologado","Tomada de Preços","27/07/2022","11/07/2022","CONTRATAÇÃO DE EMPRESA PARA OBRA: REESTRUTURAÇÃO DO ATERRO SANITÁRIO DE PEQUENO PORTE PARA RESÍDUOS DO MUNICÍPIO DE ALTO ALEGRE/RR.","1992645.71","1992645.71","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2902710603099407631","Normal","00013/2022","00038/2022","Homologado","Tomada de Preços","22/07/2022","07/07/2022","CONTRATAÇÃO DE EMPRESA PARA OBRA DE SERVIÇOS DE MELHORIAS E REFORMA NOS QUIOSQUES MUNICIPAIS NO MUNICÍPIO DE ALTO ALEGRE - RR.","207396.88","207396.88","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2897597428259620078","Normal","00017/2022","00043/2022","Homologado","Pregão Presencial","15/07/2022","30/06/2022","Aquisição de Veículo, Pick-Up Cabine Dupla 4x4 (Diesel), para transportar os profissionais das equipes do Centro de Saúde Ana Pereira do município de Alto Alegre-RR, conforme proposta do Ministério da Saúde nº 15713.230000/1220-07.","177035.9","177025","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2898162763606000894","Normal","00012/2022 - TP","00042/2022","Homologado","Tomada de Preços","15/07/2022","30/07/2022","CONTRATAÇÃO DE EMPRESA PARA OBRA: SERVIÇO DE REFORMA E AMPLIAÇÃO DA SEDE DA PREFEITURA DO MUNICÍPIO DE ALTO ALEGRE – RR.","1342326.04","1339042.14","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2897613895894041848","Normal","00016/2022","00041/2022","Homologado","Pregão Presencial","14/07/2022","30/07/2022","Contratação de Pessoa Jurídica, para Aquisição De Sistema de Irrigação Conforme Emenda Parlamentar Nº 202241510006-Joenia Wapichana, visando atender as comunidades indígenas da Prefeitura Municipal de Alto Alegre/RR.","98716.17","98698","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2885111964957148968","Normal","00015/2022 - PP","00044/2022","Homologado","Pregão Presencial","08/07/2022","27/06/2022","Contratação de Empresa, para eventual “Aquisição de Combustível” visando suprir as necessidades do complexo administrativo da Prefeitura Municipal de Alto Alegre/RR, através de Sistema de Registro de Preço, pelo critério maior percentual de desconto por Item.","6330540","63305.4","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2886017172037961607","Normal","0006/2022","0039/2022","Cancelado","Pregão Eletrônico","28/06/2022","14/06/2022","AQUISIÇÃO DE VEÍCULO TIPO MICRO ONIBUS 0KM ANO 2021/2022, PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE ESPORTES NO MUNICIPIO DE ALTO ALEGRE-RR, ATRAVES DE RECURSO DE EMENDA PARLAMENTAR Nº 202241640006;","500000","0","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2902563362644690186","Normal","00010/2022","00037/2022","Homologado","Tomada de Preços","24/06/2022","09/06/2022","CONTRATAÇÃO DE EMPRESA PARA OBRA DE CONSTRUÇÃO DE ESCOLA COM 2 (DUAS) SALAS DE AULA NO POLO SÃO SILVESTRE, ÁREA RURAL DO MUNICÍPIO DE ALTO ALEGRE-RR.","987281.33","969929.33","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2875702822572131977","Normal","014/2022","035/2022","Homologado","Pregão Presencial","21/06/2022","29/06/2022","Contratação de empresa especializada em Prestação de serviços de Digitalização de documentos, Organização e Armazenamento de documentos físicos e digitais, a serem desenvolvidos na área de saúde do Município de Alto Alegre/RR, para atender as unidades Básicas de Saúde e a Secretaria Municipal de Saúde de Alto Alegre, através de Pregão Presencial pelo critério menor preço por Lote.","1242798.6","1242790","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2875658835454854787","Normal","013/2022","034/2022","Homologado","Pregão Presencial","07/06/2022","25/05/2022","Contratação de empresa especializada para execução de serviços na área de locação implantação e manutenção de sistema de tributação municipal, para atender as necessidades da prefeitura municipal de Alto Alegre/RR, atraves de pregão presencial normal pelo critério menor preço por lote.","74848.08","68232","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2885123432821819193","Normal","0005/2022 - PE","00029/2022","Homologado","Pregão Eletrônico","02/05/2022","13/04/2022","Aquisição de Material Permanente, Mobiliário e Equipamentos diversos para atender as necessidades da secretaria municipal de Assistência Social - SEMAS, Secretaria Municipal de Meio Ambiente e Turismo - SEMATUR e Secretaria Municipal de Educação - SEME","861278.71","689158.66","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2857610168651220539","Normal","011/022","024/2022","Homologado","Pregão Presencial","20/04/2022","05/04/2022","Contratação de empresa para prestação de serviços (instalação, manutenção preventiva e corretiva) e aquisição de peças (genuínas, similares ou compatíveis) e suplementos para central de ar e ar condicionado para atender às necessidades do Gabinete da Prefeitura Municipal de Alto Alegre/RR, por meio de Sistema de Registro de Preço pelo critério menor preço por lote.","473837.93","468728.74","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2830786521131385979","Normal","00012/2022 - PP","00025/2022","Homologado","Pregão Presencial","19/04/2022","31/03/2022","Contratação de pessoa jurídica, para Aquisição de Toner, Cartuchos e Refil, para uso da Prefeitura Municipal de Alto Alegre/RR., através de Sistema de Registro de Preço pelo critério menor preço por Item.","584913.6","579290","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2830918247610582167","Normal","0001/2022","00023/2022","Homologado","Chamada Publica","11/04/2022","21/03/2022","Aquisição de gêneros alimentícios da Agricultura Familiar e do Empreendedor Familiar Rural, para o atendimento ao Programa Nacional de Alimentação Escolar - PNAE, para atender as necessidades da rede municipal de Educação do Município de Alto Alegre - RR.","404596","404596","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2861199901881009741","Normal","005/2022","019/2022","Homologado","Tomada de Preços","08/04/2022","24/03/2022","CONTRATAÇÃO DE EMPRESA PARA EXECUÇÃO DOS SERVIÇOS DE 
“CONSTRUÇÃO DO CENTRO DE ATENÇÃO PSICOSSOCIAL – CAPS, NO 
MUNICÍPIO DE ALTO ALEGRE/RR”.","1833706.81","1739313.14","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2850567106016052609","Normal","0004/2022 - PE","00021/2022","Homologado","Pregão Eletrônico","31/03/2022","21/03/2022","AQUISIÇÃO DE 11 (ONZE) REPRODUTORES DE CORTE DE RAÇA NELORE; AQUISIÇÃO DE 800 (OITOCENTOS) SACAS DE SAL MINERAL 30KG E CONSTRUÇÃO DE 11 (ONZE) CASAS DE SAL (COCHO) COBERTOS DAS REGIÕES DO TAIANO E ALTO CAUAMÉ, MUNICÍPIO DE ALTO ALEGRE - RR.","469952.75","340000","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2827325259022074911","Normal","00010/2022 - PP","00022/2022","Homologado","Pregão Presencial","30/03/2022","17/03/2022","Contratação de pessoa jurídica visando a Aquisição de UTENSÍLOS DE COZINHA, para atender às necessidades da rede municipal de ensino da Secretaria de Educação do município de Alto Alegre/RR, no exercício de 2022”, através de Sistema de Registro de Preço pelo critério menor preço por Item.","221459.1","218331.15","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2806158165110949387","Normal","008/2022","014/2022","Homologado","Pregão Presencial","09/03/2022","23/02/2022","Contratação de Pessoa Jurídica, para Aquisição de LANCHES, para atender as necessidades do complexo administrativo da Prefeitura Municipal de Alto Alegre/RR, através de Sistema de Registro de Preço pelo critério menor preço por Item.","452858","451710","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2796158720071959952","Normal","0007/2022","00013/2022","Homologado","Pregão Presencial","04/03/2022","15/02/2022","Contratação de Pessoa Jurídica, para Aquisição de REFEIÇÃO COMPLETA, para atender as necessidades do complexo administrativo da Prefeitura Municipal de Alto Alegre/RR, através de Sistema de Registro de Preço pelo critério menor preço por Item.","189750","189000","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2796143892049692037","Normal","0006/2022","00012/2022","Homologado","Pregão Presencial","03/03/2022","15/02/2022","Contratação de Pessoa Jurídica, para fornecimento do Serviço de (xerox, impressão, encadernação e plastificação), para atender as necessidades do Complexo Administrativo da Prefeitura Municipal de Alto Alegre-RR, através de Pregão Presencial por Sistema de Registro de Preço, pelo critério menor preço por Item.","446080","445110","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2825124393183609866","Normal","0004/2022 - TP","00011/2022","Homologado","Tomada de Preços","25/02/2022","10/02/2022","CONTRATAÇÃO DE EMPRESA EXECUÇÃO DOS SERVIÇOS DE
RECUPERAÇÃO DE ESTRADAS VICINAIS NO MUNICÍPIO DE ALTO ALEGRE/RR.","1990970.2","1969979.82","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2827137603386475542","Normal","0005/2022 - PP","00010/2022","Homologado","Pregão Presencial","25/02/2022","07/02/2022","Contratação de pessoa jurídica, para o fornecimento de BOTIJAS, CARGAS DE GÁS E ÁGUA MINERAL, visando suprir as necessidades do complexo administrativo da Prefeitura Municipal de Alto Alegre – RR, através de Sistema de Registro de Preço, pelo critério menor preço por Lote.","260760","259915","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2856821074836850071","Normal","004/2022","009/2022","Homologado","Pregão Presencial","24/02/2022","07/02/2022","Contratação de Pessoa Jurídica, para Aquisição de Material de Expediente, para atender as necessidades da Prefeitura Municipal de Alto Alegre/RR, através de Sistema de Registro de Preço pelo critério menor preço por Item.","2042875.9","1293597","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2799738189252658661","Normal","0003/2022 - PE","00003/2022","Homologado","Pregão Eletrônico","23/02/2022","09/02/2022","Aquisição de Equipamento e Material Permanente, conforme proposta do Ministério da Saúde nº 15713.230000/1210-14, para atender o Centro de Saúde Ana Pereira, Centro de Saúde João Mariano, Posto de Saúde Vila São Silvestre e Centro de Saúde Agenor Paulo da Silva do município de Alto Alegre-RR","247975.51","143520.44","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2793973325720716663","Normal","0003/2022","0008/2022","Homologado","Pregão Presencial","22/02/2022","07/02/2022","Contratação de pessoa jurídica visando a AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PARA FORNECIMENTO DE MERENDA ESCOLAR, tal demanda se faz necessária para atender as necessidades das escolas pertencentes a rede municipal de ensino do município de Alto Alegre - RR, no exercício de 2022","896831.06","615624.83","01/01/1970"
